﻿Name,Date,Skip?,Notes
New Year's Day,1/1/20,TRUE,
Good Friday,4/10/20,TRUE,
Easter Monday,4/13/20,TRUE,
May Bank Holiday,5/4/20,TRUE,
Spring Bank Holiday,5/25/20,TRUE,
August Bank Holiday,8/31/20,TRUE,England and Wales
August Bank Holiday,9/7/20,FALSE,Scotland
Christmas Day,12/25/20,TRUE,
Boxing Day,12/26/20,TRUE,
New Year's Day,1/1/21,TRUE,
Good Friday,4/2/21,TRUE,
Easter Monday,4/5/21,TRUE,
May Bank Holiday,5/3/21,TRUE,
Spring Bank Holiday,5/31/21,TRUE,
August Bank Holiday,8/30/21,TRUE,England and Wales
August Bank Holiday,9/6/21,FALSE,Scotland
Christmas Day,12/25/21,TRUE,
Boxing Day,12/26/21,TRUE,
New Year's Day,1/1/22,TRUE,
Good Friday,4/15/22,TRUE,
Easter Monday,4/18/22,TRUE,
May Bank Holiday,5/2/22,TRUE,
Spring Bank Holiday,5/30/22,TRUE,
August Bank Holiday,8/29/22,TRUE,England and Wales
August Bank Holiday,9/5/22,FALSE,Scotland
Christmas Day,12/25/22,TRUE,
Boxing Day,12/26/22,TRUE,
New Year's Day,1/1/23,TRUE,
Good Friday,4/7/23,TRUE,
Easter Monday,4/10/23,TRUE,
May Bank Holiday,5/1/23,TRUE,
Spring Bank Holiday,5/29/23,TRUE,
August Bank Holiday,8/28/23,TRUE,England and Wales
August Bank Holiday,9/4/23,FALSE,Scotland
Christmas Day,12/25/23,TRUE,
Boxing Day,12/26/23,TRUE,
New Year's Day,1/1/24,TRUE,
Good Friday,3/29/24,TRUE,
Easter Monday,4/1/24,TRUE,
May Bank Holiday,5/6/24,TRUE,
Spring Bank Holiday,5/27/24,TRUE,
August Bank Holiday,8/26/24,TRUE,England and Wales
August Bank Holiday,9/2/24,FALSE,Scotland
Christmas Day,12/25/24,TRUE,
Boxing Day,12/26/24,TRUE,
